"Category","Name","Version","Assurance Level","Certification Date","Archived Date","Certification Report URL","Protection Profile","Maintenance Date","Maintenance Title","Maintenance Report","Scheme"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smartcard embedded software, Version 1.2","1.2","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9810.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9810.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Intersector Electronic Purse and Purchase Device, Version 1.2","1.2","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9909.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9909.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Intersector Electronic Purse and Purchase Device &#x28;Version for Pilot Schemes&#x29;, Version 1.2","1.2","EAL1+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9908.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9908.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Protection Profile for Contact and Contact free Electronic Wallet, Version 1.2","1.2","EAL4+","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9903.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9903.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Integrated Circuit with Embedded Software, Version 2.0","2.0","EAL4+","07/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9911.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9911.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card integrated circuit","2.0","EAL4+","04/19/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr9806.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp9806.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Transactional Smartcard reader, Version 2.0","2.0","EAL4+","02/01/2000","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR0002.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0002.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Intersector Electronic Purse and Purchase Device &#x28;version without last purchase cancellation&#x29;, Version 1.3","1.3","EAL4+","03/01/2001","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR0101.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0101.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card IC with Multi-Application Secure Platform, Version 2.0","2.0","EAL4+","01/01/2001","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR0010.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0010.pdf","","","","FR"
"ICs, Smart Cards and Smart Card-Related Devices and Systems","Smart Card Security User Group - Smart Card Protection Profile &#x28;SCSUG-SCPP&#x29;, Version 3.0","3.0","EAL4+","10/01/2001","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR0103.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/scsugpp.pdf","","","","FR"
"Key Management Systems","Appliance Realia Technologies","2.1","EAL2","07/29/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/PP APPLIANCE REALIA CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP appliance REALSEC 2.1.pdf","","","","ES"
"Key Management Systems","HSM Realia Technologies","HTTP&#x2f;1.1","EAL4","07/29/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/PP HSM REALIA CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP HSM REALIA 2.0.pdf","","","","ES"
"Key Management Systems","Servicios en Red Realia Technologies","2.0","EAL2","07/29/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/PP NETSERVICES REALIA CERTIFICATION REPORT.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP Servicios en Red REALSEC.pdf","","","","ES"
"Key Management Systems","Common Criteria Protection Profile — Pair of Prepare and Measure Quantum Key Distribution Modules","2.1.1","EAL4+","01/18/2024","01/18/2034","http://www.commoncriteriaportal.org:443/files/epfiles/pp0120a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0120b_pdf.pdf","","","","DE"
"Mobility","Protection Profile for Mobile Device Fundamentals Version 3.3","3.3","EAL1","09/12/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-BIO-BT-WLANC_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MDF_V3.3.pdf","","","","US"
"Mobility","PP-Module for Bluetooth Version 1.0","1.0","EAL1","04/15/2021","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-VPNC-BT_V1.1_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_BT_V1.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Managment Version 4.0","4.0","EAL1","04/25/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_MDM_V4.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_mdm_v4.0.pdf","","","","US"
"Mobility","PP-Module for MDM Agent Version 1.0","1.0","EAL1","04/25/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-MDM_AGENT- VPNC_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_mdm_agent_v1.0.pdf","","","","US"
"Mobility","Protection Profile for Mobile Device Fundamentals, Version 3.1","3.1","None","06/16/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/pp_md_v3.1.pdf","","","","US"
"Multi-Function Devices","Protection Profile for Hardcopy Devices","1.0","None","05/29/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/c0553_erpt.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/c0553_pp.pdf","","","","JP"
"Multi-Function Devices","IEEE Standard Protection Profile for Hardcopy Devices in IEEE Std 2600-2008, Operational Environment B","IEEE 2600.2&trade;-2009","EAL2+","07/15/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0058a.pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0058b.pdf.pdf","","","","DE"
"Network and Network-Related Devices and Systems","Smart Meter of Turkish Electricity Advanced Metering Infrastructure Protection Profile","1.1","EAL2+","09/03/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/SMTEAMI_PP_CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/SMTEAMI_PP_v1.1.pdf","","","","TR"
"Network and Network-Related Devices and Systems","Protection Profile for the Gateway of a Smart Metering System","Version 1.3","EAL4+","04/04/2014","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0073a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0073b_pdf.pdf","","","","DE"
"Network and Network-Related Devices and Systems","Configurable Security Guard &#x28;CSG&#x29;, Version 3.3","3.3","EAL5","04/01/1999","","http://www.commoncriteriaportal.org:443/files/epfiles/PPCR9906.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP9906.pdf","","","","FR"
"Network and Network-Related Devices and Systems","Konnektor im elektronischen Gesundkeitswesen, Anforderungen an den Netzkonnektor, Version 1.05","1.05","EAL4+","10/09/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0033a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0033b.pdf","","","","DE"
"Network and Network-Related Devices and Systems","DCSSI-PP 2008&#x2f;03 - Client VPN Application &#x28;CC3.1&#x29;, Version 1.3","1.3","EAL3+","07/10/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr200803.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp200803en.pdf","","","","FR"
"Network and Network-Related Devices and Systems","Low Assurance Protection Profile for a VPN gateway, Version 1.4","1.4","EAL1","06/15/2005","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0013a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0013b.pdf","","","","DE"
"Network and Network-Related Devices and Systems","Application VPN cliente &#x2f; Client VPN Application, Version 1.0","1.0","EAL2+","10/10/2006","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0602.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0602.pdf","","","","FR"
"Network and Network-Related Devices and Systems","DCSSI-PP 2008&#x2f;08 - IP Encryptor &#x28;CC3.1&#x29;, Version 1.9","1.9","EAL3+","08/22/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr200808.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp200808en.pdf","","","","FR"
"Network and Network-Related Devices and Systems","Remote-Controlled Browsers Systems &#x28;ReCoBS&#x29;, Version 1.0","1.0","EAL3+","03/31/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0040a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0040b.pdf","","","","DE"
"Network and Network-Related Devices and Systems","Anforderungen an die Kommunikationsinfrastrukur f&uuml;r sicherheitsrelevante Anwendungen &#x28;KISA&#x29;","Version 1.0","EAL4+","08/11/2016","08/11/2026","http://www.commoncriteriaportal.org:443/files/epfiles/pp0085a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0085b_pdf.pdf","","","","DE"
"Network and Network-Related Devices and Systems","PP-Module for VPN Client Version 2.1","2.1","EAL1","10/05/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vpn_cli_v2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vpn_cli_v2.1.pdf","","","","US"
"Network and Network-Related Devices and Systems","NDhPP PP for Network Device Management (NDhPP), version 1.0, 2021-04-23","1.0","EAL3+","07/01/2021","07/01/2026","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/","","","","NL"
"Network and Network-Related Devices and Systems","PP-Module for VPN Client, Version 2.4","2.4","EAL1","03/31/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_GPOS-VPNC_V1.3_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_VPN_CLI_v2.4_PP.pdf","","","","US"
"Network and Network-Related Devices and Systems","PP-Module for MACsec Ethernet Encryption Version 1.0","1.0","EAL1","03/02/2023","","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_MACSEC_V1.0.pdf","","","","US"
"Operating Systems","Operating System Protection Profile, Version 2.0","2.0","EAL4+","06/02/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0067a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0067b_pdf.pdf","","","","DE"
"Operating Systems","Protection Profile for General Purpose Operating Systems Version 4.3","4.3","EAL1","09/27/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_OS_4.3_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_OS_4.3.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Enterprise Security Management Access Control","2.1","EAL1","10/24/2013","","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esmac_v2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_esm_ac_v2.1.pdf","","","","US"
"Other Devices and Systems","Protection Profile for E-Voting Systems for non-political Elections","1.0","EAL4+","02/20/2024","02/20/2034","http://www.commoncriteriaportal.org:443/files/epfiles/pp0121a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0121b_pdf.pdf","","","","DE"
"Other Devices and Systems","Protection Profile for a Roadside ITS Station Gateway","1.0","EAL3","03/11/2024","03/11/2034","http://www.commoncriteriaportal.org:443/files/epfiles/pp0122a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0122b_pdf.pdf","","","","DE"
"Other Devices and Systems","PP-Module for Virtual Private Network (VPN) Gateways Version 1.3","1.3","EAL1","08/16/2023","","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_VPNGW_v1.3.pdf","","","","US"
"Other Devices and Systems","PP-Module for Wireless Local Area Network (WLAN) Client Version 1.0","1.0","EAL1","03/31/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_MDF-BIO-BT-WLANC_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_WLANC_v1.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for Wireless Local Area Network (WLAN) Access System Version 1.0","1.0","EAL1","04/19/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_WLAN_AS_v1.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for Enterprise Session Controller (ESC), Version 1.0","1.0","EAL1","11/19/2020","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_NDCPP-ESC_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_ESC_V1.0.pdf","","","","US"
"Other Devices and Systems","Baseboard Management Controller Protection Profile with Firmware update Module","1.0","EAL2+","11/14/2022","","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-cc-pp-2022_01fr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/anssi-profil-pp-2022_01en.pdf","","","","FR"
"Other Devices and Systems","Protection Profile for Application Software, Version 1.4","1.4","EAL1","10/07/2021","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_APP_V1.4_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_APP_V1.4.pdf","","","","US"
"Other Devices and Systems","PP-Module for Voice/Video over IP (VVoIP) Endpoints, Version 1.0","1.0","EAL1","10/28/2020","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_APP-VVOIP_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vvoip_v1.0.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Virtualization Version 1.1","1.1","EAL1","06/14/2021","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_Virtualization-SV_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP_VIRTUALIZATION_BASE_V1.1.pdf","","","","US"
"Other Devices and Systems","PP-Module for Server Virtualization Version 1.1","1.1","EAL1","06/14/2021","","http://www.commoncriteriaportal.org:443/files/epfiles/CFG_Virtualization-SV_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/MOD_SV_v1.0.pdf","","","","US"
"Other Devices and Systems","Digital Tachograph - Vehicle Unit (VU PP) Version 1.15","1.15","EAL4+","06/30/2021","06/30/2031","http://www.commoncriteriaportal.org:443/files/epfiles/pp0094V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0094V2b_pdf.pdf","","","","DE"
"Other Devices and Systems","BSI-CC-PP-0110-2020 - IoT Secure Communications Module Protection Profile (IoT-SCM-PP), Version 1.0.0","Version 1.0.0","EAL2+","05/11/2020","05/10/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0110a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0110b_pdf.pdf","","","","DE"
"Other Devices and Systems","Extended Package for Email Clients v2.0","2.0","EAL1","06/18/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/emailclient_ep_v2.0-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_app_emailclient_ep_v2.0.pdf","","","","US"
"Other Devices and Systems","PP-Configuration Mobile Device Management – Trusted Server (MDM-TS) complemented with PP-Module Trusted Communication Channel (TCC)","Version 1.0","EAL4+","10/04/2021","10/03/2031","http://www.commoncriteriaportal.org:443/files/epfiles/pp0116a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0116b_pdf.pdf","","","","DE"
"Other Devices and Systems","Protection Profile Mobile Device Management –Trusted Server (MDM-TS)","Version 1.0","EAL4+","10/04/2021","10/04/2031","http://www.commoncriteriaportal.org:443/files/epfiles/pp0115a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0115b_pdf.pdf","","","","DE"
"Other Devices and Systems","Schutzprofil 1: Anforderungen an den Netzkonnektor, Version 1.6.4","1.6.4","EAL3+","06/17/2020","06/16/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2b_pdf.pdf","04/29/2021","Common Criteria Schutzprofil (ProtectionProfile)Schutzprofil 1: Anforderungen an den Netzkonnektor  Version 1.6.6","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0097V2ma1a_pdf.pdf","DE"
"Other Devices and Systems","Schutzprofil 1: Anforderungen an den Netzkonnektor, Version 1.6.4","1.6.4","EAL3+","06/17/2020","06/16/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2b_pdf.pdf","04/24/2023","BSI-CC-PP-0097-V2-2020-MA-02 Schutzprofil 1: Anforderungen an den Netzkonnektor, Version 1.6.7","http://www.commoncriteriaportal.org:443/files/ppfiles/pp0097V2ma2a_pdf.pdf","DE"
"Other Devices and Systems","Schutzprofil 1: Anforderungen an den Netzkonnektor, Version 1.6.4","1.6.4","EAL3+","06/17/2020","06/16/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097V2b_pdf.pdf","","","","DE"
"Other Devices and Systems","Protection Profile for Virtualization Version 1.0","1.0","EAL1","11/17/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_BASE_VIRTUALIZATION_V1.0_VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_base_virtualization_v1.0.pdf","","","","US"
"Other Devices and Systems","Extended Package for Server Virtualization Version 1.0","1.0","EAL1","11/17/2016","","http://www.commoncriteriaportal.org:443/files/epfiles/EP_SV_V1.0-VR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/ep_sv_v1.0.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Peripheral Sharing Device Version 4.0","4.0","EAL1","07/19/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_PSD_v4.0 CR v1.0 (1).pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_psd_v4.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for Analog Audio Output Devices Version 1.0","1.0","EAL1","07/19/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP-Config-PSD-AO-KM-UA-VI-CR-v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_ao_v1.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for Keyboard/Mouse Devices Version 1.0","1.0","EAL1","07/19/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP-Config-PSD-AO-KM-UA-VI-CR-v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_km_v1.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for User Authentication Devices Version 1.0","1.0","EAL1","07/19/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP-Config-PSD-AO-KM-UA-VI-CR-v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_ua_v1.0.pdf","","","","US"
"Other Devices and Systems","PP-Module for Video/Display Devices Version 1.0","1.0","EAL1","07/19/2019","","http://www.commoncriteriaportal.org:443/files/epfiles/PP-Config-PSD-AO-KM-UA-VI-CR-v1.0.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/mod_vi_v1.0.pdf","","","","US"
"Other Devices and Systems","Digital Tachograph - External GNSS Facility (EGF PP)","1.10","EAL4+","06/02/2021","06/02/2031","http://www.commoncriteriaportal.org:443/files/epfiles/pp0092V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0092V2b_pdf.pdf","","","","DE"
"Other Devices and Systems","Edge Compute Node Protection Profile","1.0.7","EAL1+","10/08/2020","","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report NSCIB-PP-20-0112146-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Edge Compute Node Protection Profile 20200904.pdf","","","","NL"
"Other Devices and Systems","Security Module Application for Electronic Record-keeping Systems (SMAERS)","1.0","EAL2+","07/28/2020","07/28/2030","http://www.commoncriteriaportal.org:443/files/epfiles/pp0105V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0105V2b_pdf.pdf","","","","DE"
"Other Devices and Systems","Extended Package for Web Browsers v2.0","2.0","EAL1","06/16/2015","","http://www.commoncriteriaportal.org:443/files/epfiles/pp_app_webbrowser_ep_v2.0-vr.docx","http://www.commoncriteriaportal.org:443/files/epfiles/pp_app_webbrowser_ep_v2.0.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Smart Meter Minimum Security requirements","1.0","EAL3+","11/19/2019","11/19/2024","http://www.commoncriteriaportal.org:443/files/epfiles/Certification Report_NSCIB-PP-19-0040161-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Protection Profile for Smart Meter Minimum Security requirements_v1-0.pdf","","","","NL"
"Other Devices and Systems","Protection Profile for Certification Authorities, Version 2.1","2.1","EAL1","12/01/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/PP_CA_V2.1-vr.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp_ca_v2.1.pdf","","","","US"
"Other Devices and Systems","Protection Profile for Application Firmware of Secure Smartcard Reader for Electronic Identity Verification System","2.8","EAL4+","08/10/2017","","http://www.commoncriteriaportal.org:443/files/epfiles/SSR_Application_Firmware_PP_CR_v2.8.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/SSR_Application_Firmware_PP_v2.8.pdf","","","","TR"
"Other Devices and Systems","Digital Tachograph - Tachograph Card","Version 1.0","EAL4+","05/19/2017","05/19/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0091a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0091b_pdf.pdf","","","","DE"
"Other Devices and Systems","Digital Tachograph - External GNSS Facility","Version 1.0","EAL4+","05/19/2017","05/19/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0092a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0092b_pdf.pdf","","","","DE"
"Other Devices and Systems","Digital Tachograph - Motion Sensor","Version 1.0","EAL4+","05/19/2017","05/19/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0093a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0093b_pdf.pdf","","","","DE"
"Other Devices and Systems","Digital Tachograph - Vehicle Unit","Version 1.0","EAL4+","05/19/2017","05/19/2027","http://www.commoncriteriaportal.org:443/files/epfiles/pp0094a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0094b_pdf.pdf","","","","DE"
"Other Devices and Systems","Schutzprofil 1&#x3a; Anforderungen an den Netzkonnektor","V1.5","EAL3+","07/26/2018","07/26/2028","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0097b_pdf.pdf","","","","DE"
"Other Devices and Systems","Schutzprofil 2&#x3a; Anforderungen an den Konnektor","V1.3","EAL3+","09/17/2018","11/17/2028","http://www.commoncriteriaportal.org:443/files/epfiles/pp0098a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0098b_pdf.pdf","","","","DE"
"Other Devices and Systems","Common Criteria Protection Profile for Document Management Terminal","Version 2.0","EAL3","07/06/2018","07/06/2028","http://www.commoncriteriaportal.org:443/files/epfiles/pp0064V2a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0064V2b_pdf.pdf","","","","DE"
"Other Devices and Systems","Protection Profile for a Roadworks Warning Unit","Version 1.1","EAL3","07/31/2019","07/31/2029","http://www.commoncriteriaportal.org:443/files/epfiles/pp0106a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0106b_pdf.pdf","","","","DE"
"Other Devices and Systems","Security Module Application for Electronic Record-keeping Systems &#x28;SMAERS&#x29;","0.7.5","EAL2","04/01/2019","03/31/2029","http://www.commoncriteriaportal.org:443/files/epfiles/pp0105a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0105b_pdf.pdf","","","","DE"
"Other Devices and Systems","Air Segment Systems Protection Profile, Issue B, Version 3.1","3.1","EAL4","06/14/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/2010-35-INF-627.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/EADS-ASS-PP.pdf","","","","ES"
"Other Devices and Systems","EADS Ground Segment Systems Protection Profile, Issue B, Version 1.0","1.0","EAL4","06/14/2011","","http://www.commoncriteriaportal.org:443/files/epfiles/2010-12-INF-626.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/EADS-GSS-PP.pdf","","","","ES"
"Other Devices and Systems","Common Criteria Protection Profile for Inspection Systems, Version 1.01","1.01","EAL3","05/07/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0064a_pdf.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0064b_pdf.pdf","","","","DE"
"Other Devices and Systems","Alcohol Interlock Protection Profile, Version 1.0","1.0","EAL3+","09/06/2010","","http://www.commoncriteriaportal.org:443/files/epfiles/Certification_Report_NSCIB-PP-09-25642-CR.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/Alcohol Interlock Protection Profile v1.00.pdf","","","","NL"
"Other Devices and Systems","Machine voter &#x2f; Voting machine, Version 1.0","1.0","EAL2+","07/11/2006","","http://www.commoncriteriaportal.org:443/files/epfiles/ppcr0604.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0604.pdf","","","","FR"
"Other Devices and Systems","Schutzprofil fur USB-Datentrager, Version 1.4","1.4","EAL2+","04/19/2006","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0025a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0025b.pdf","","","","DE"
"Other Devices and Systems","Low Assurance Protection Profile for an Office Based Photocopier, Version 1.3","1.3","EAL1","07/08/2005","","http://www.commoncriteriaportal.org:443/files/epfiles/PP0015a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/PP0015b.pdf","","","","DE"
"Other Devices and Systems","Common Criteria Protection Profile for an ArchiSafe Compliant Middleware for Enabling the Long-Term Preservation of Electronic Documents, Version 1.0","1.0","EAL3","11/07/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0049a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0049b.pdf","","","","DE"
"Other Devices and Systems","Common Criteria Schutzprofilfur Basissatz von Sicherheitsanforderungen an Online-Wahlprodukte, Version 1.0","1.0","EAL2+","05/21/2008","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0037a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0037b.pdf","","","","DE"
"Other Devices and Systems","Protection Profile for a Identity Manager, Version 1.17","1.17","EAL3+","01/01/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0024a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0024b.pdf","","","","DE"
"Other Devices and Systems","Schutzprofil Software zur Verarbeitung von personenbezogenen, Version 2.0","2.0","EAL1","01/19/2007","","http://www.commoncriteriaportal.org:443/files/epfiles/pp0023a.pdf","http://www.commoncriteriaportal.org:443/files/epfiles/pp0023b.pdf","","","","DE"
