"Category","Name","Manufacturer","Scheme","Assurance Level","Protection Profile(s)","Certification Date","Archived Date","Certification Report URL","Security Target URL","Maintenance Date","Maintenance Title","Maintenance Report","Maintenance ST"
"Multi-Function Devices","LX-10000F/LX-7000F/WF-C20590/WF-C17590 2.00","SEIKO EPSON CORPORATION","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","06/15/2018","06/15/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0602_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0602_est.pdf","","","",""
"Multi-Function Devices","MX-B455W / B355W with MX-FR59U0210mc00","Sharp Corporation","JP","None","PP_HCD_V1.0","05/22/2018","05/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0598_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0598_est.pdf","","","",""
"Multi-Function Devices","MX-M6070 / M5070 / M4070 / M3570 / M3070 fax option model with MX-FR57U0210zc00","Sharp Corporation","JP","None","PP_HCD_V1.0","05/22/2018","05/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0597_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0597_est.pdf","","","",""
"Multi-Function Devices","MX-M6070 / M5070 / M4070 fax standard model with MX-FR57U and MX-PK13; and MX-M6070 / M5070 / M4070 / M3570 / M3070 fax option model with MX-FR57U and MX-FX150210zc00","Sharp Corporation","JP","None","PP_HCD_V1.0","05/22/2018","05/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0596_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0596_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink C7020/C7025/C7030 Color Multifunction Printer Diskless modelsController ROM Ver. 1.11.33, FAX ROM Ver. 2.0.8","Xerox Corporation","JP","EAL2+,ALC_FLR.2","","05/22/2018","05/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0600_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0600_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink C7020/C7025/C7030 Color Multifunction Printer models with Hard Disk, FaxController ROM Ver. 1.11.33, FAX ROM Ver. 2.0.8","Xerox Corporation","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","05/22/2018","05/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0599_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0599_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink B405 Multifunction Printer Diskless modelController ROM Ver.1.0.31","Xerox Corporation","JP","EAL2+,ALC_FLR.2","","04/16/2018","04/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0595_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0595_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink C405 Color Multifunction Printer Diskless modelController ROM Ver.1.0.31","Xerox Corporation","JP","EAL2+,ALC_FLR.2","","04/16/2018","04/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0594_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0594_est.pdf","","","",""
"Multi-Function Devices","Dell Color MFP S3845cdn Controller ROM Ver. 1.0.31","Dell, Inc.","JP","EAL2","","03/29/2018","03/29/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0593_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0593_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink B7025/B7030/B7035 Multifunction Printer Diskless models Controller ROM Ver. 1.10.33, FAX ROM Ver. 2.0.8","Xerox Corporation","JP","EAL2+,ALC_FLR.2","","03/29/2018","03/29/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0592_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0592_est.pdf","","","",""
"Multi-Function Devices","Lexmark C4150, CS720 and CS725 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/20/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-436 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTAT Security Target 17.pdf","01/10/2020","Lexmark C4150, CS720 and CS725 Single Function Printers with firmware version CSTAT.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-169 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTAT Security Target 18.pdf"
"Multi-Function Devices","Lexmark C4150, CS720 and CS725 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/20/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-436 CR v1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTAT Security Target 17.pdf","","","",""
"Multi-Function Devices","Lexmark C6160 and CS820 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/20/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-437 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTPP Security Target 17.pdf","01/10/2020","Lexmark C6160 and CS820 Single Function Printers with firmware version CSTPP.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-170 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTPP Security Target 18a.pdf"
"Multi-Function Devices","Lexmark C6160 and CS820 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/20/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-437 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTPP Security Target 17.pdf","","","",""
"Multi-Function Devices","Lexmark CS921 and CS923 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/16/2018","03/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-435 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTMH Security Target 17.pdf","01/10/2020","Lexmark CS921 and CS923 Single Function Printers with firmware version CSTMH.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-168 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTMH Security Target 19.pdf"
"Multi-Function Devices","Lexmark CS921 and CS923 Single Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/16/2018","03/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-435 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark SFP CSTMH Security Target 17.pdf","","","",""
"Multi-Function Devices","Sindoh CM 2073/CM 3033/CM 3081 1.00","Sindoh Co., Ltd","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","03/16/2018","03/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0591_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0591_est.pdf","","","",""
"Multi-Function Devices","Xerox VersaLink B7025/B7030/B7035 Multifunction Printer models with Hard Disk, Fax Controller ROM Ver. 1.10.33, FAX ROM Ver. 2.0.8","Xerox Corporation","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","03/16/2018","03/16/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0590_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0590_est.pdf","","","",""
"Multi-Function Devices","Lexmark CX725 and XC4140 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/06/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-440 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark NoHD CXTAT Security Target 19.pdf","01/10/2020","Lexmark CX725 and XC4140 Multi-Function Printers with firmware version CXTAT.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-167 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark NoHD CXTAT Security Target 110.pdf"
"Multi-Function Devices","Lexmark CX725 and XC4140 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/06/2018","03/20/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-440 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark NoHD CXTAT Security Target 19.pdf","","","",""
"Multi-Function Devices","Lexmark CX820, CX825, CX860, XC6152, XC8155, and XC8160 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/05/2018","03/05/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-431 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTPP Security Target 113.pdf","01/10/2020","Lexmark CX820, CX825, CX860, XC6152, XC8155 and XC8160 Multi-Function Printers with firmware version CXTPP.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-166 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTPP Security Target 114.pdf"
"Multi-Function Devices","Lexmark CX820, CX825, CX860, XC6152, XC8155, and XC8160 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/05/2018","03/05/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-431 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTPP Security Target 113.pdf","","","",""
"Multi-Function Devices","Lexmark CX725h and XC4150 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/01/2018","03/01/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-432 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTAT Security Target 17.pdf","01/10/2020","Lexmark CX725h and XC4150 Multi-Function Printers with firmware version CXTAT.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-165 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTAT Security Target 18.pdf"
"Multi-Function Devices","Lexmark CX725h and XC4150 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","03/01/2018","03/01/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-432 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTAT Security Target 17.pdf","","","",""
"Multi-Function Devices","MP C307G/C407G (Ricoh/Savin/Lanier) E-2.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","02/22/2018","02/22/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0588_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0588_est.pdf","","","",""
"Multi-Function Devices","Lexmark CX920, CX921, CX922, CX923, CX924, XC9235, XC9245, XC9255, and XC9265 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","02/07/2018","02/07/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-434 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTMH Security Target 16.pdf","12/19/2019","Lexmark CX920, CX921, CX922, CX923, CX924, XC9235, XC9245, XC9255 and XC9265 Multi-Function Printers with firmware version CXTMH.041.245","http://www.commoncriteriaportal.org:80/files/epfiles/383-7-164 MR v1.0.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTMH Security Target 17.pdf"
"Multi-Function Devices","Lexmark CX920, CX921, CX922, CX923, CX924, XC9235, XC9245, XC9255, and XC9265 Multi-Function Printers","Lexmark International, Inc.","CA","None","PP_HCD_V1.0","02/07/2018","02/07/2023","http://www.commoncriteriaportal.org:80/files/epfiles/383-4-434 CR 1.0e.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/Lexmark HD CXTMH Security Target 16.pdf","","","",""
"Multi-Function Devices","Canon imageRUNNER ADVANCE C356/C256 Series 2600 model 1.0","Canon Inc.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","01/26/2018","01/26/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0586_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0586_est.pdf","","","",""
"Multi-Function Devices","MP C4504ex/C4504exG/C6004ex/C6004exG (Ricoh/Savin/Lanier) E-3.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","01/26/2018","01/26/2023","http://www.commoncriteriaportal.org:80/files/epfiles/c0587_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0587_est.pdf","","","",""
"Multi-Function Devices","MP 501/601(Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec), MP 501G/601G(Ricoh/Savin/Lanier) E-1.01","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","12/27/2017","12/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0584_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0584_est.pdf","","","",""
"Multi-Function Devices","MP C2004ex/C2004exG/C2504ex/C2504exG/ C3004ex/C3004exG/C3504ex/C3504exG(Ricoh/Savin/Lanier) E-3.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","12/27/2017","12/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0585_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0585_est.pdf","","","",""
"Multi-Function Devices","MP 2555G/3055G/3555G/4055G/5055G/6055G (Ricoh/Savin/Lanier) E-2.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","12/13/2017","12/13/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0583_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0583_est.pdf","","","",""
"Multi-Function Devices","Xerox AltaLink C8030, C8035, C8045, C8055, C8070","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-st.pdf","06/06/2018","Xerox&reg; AltaLink&trade; C8030 &#x2f; C8035 &#x2f; C8045 &#x2f; C8055 &#x2f; C8070 &#x28;HCDPP&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-st.pdf"
"Multi-Function Devices","Xerox AltaLink C8030, C8035, C8045, C8055, C8070","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-st.pdf","12/09/2019","Xerox&reg; AltaLink&trade; C8030 &#x2f; C8035 &#x2f; C8045 &#x2f; C8055 &#x2f; C8070 &#x28;HCDPP&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10955-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10955-st.pdf"
"Multi-Function Devices","Xerox AltaLink C8030, C8035, C8045, C8055, C8070","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10788-st.pdf","","","",""
"Multi-Function Devices","Xerox&reg; AltaLink&trade; B8045, B8055, B8065, B8075, B8090","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-st.pdf","06/06/2018","Xerox&reg; AltaLink&trade; B8045 &#x2f; B8055 &#x2f; B8065 &#x2f; B8075 B8090 &#x28;HCDPP&#x29;","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-st.pdf"
"Multi-Function Devices","Xerox&reg; AltaLink&trade; B8045, B8055, B8065, B8075, B8090","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-st.pdf","09/11/2019","Xerox&reg; AltaLink&trade; B8045 &#x2f; B8055 &#x2f; B8065 &#x2f; B8075 &#x2f; B8090","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10956-add1.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10956-st.pdf"
"Multi-Function Devices","Xerox&reg; AltaLink&trade; B8045, B8055, B8065, B8075, B8090","Xerox Corporation","US","None","PP_HCD_V1.0","11/20/2017","11/20/2019","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-vr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/st_vid10789-st.pdf","","","",""
"Multi-Function Devices","MX-6050N / 6050V / 5050N / 5050V / 4050N / 4050V / 3550N / 3550V / 3050N / 3050V / 2630N with MX-FR51U and MX-PK13 0700Kc00","Sharp Corporation","JP","None","PP_HCD_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0579_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0579_est.pdf","","","",""
"Multi-Function Devices","MX-6070N / 6070V / 5070N / 5070V / 4070N / 4070V / 3570N / 3570V / 3070N / 3070V / 4060N / 4060V / 3560N / 3560V / 3060N / 3060V with MX-FR52U 0700Zc00","Sharp Corporation","JP","None","PP_HCD_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0581_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0581_est.pdf","","","",""
"Multi-Function Devices","MX-6150FN / 6150FV / 5150FN / 5150FV / 4150FN / 4150FV / 3650FN / 3650FV / 3150FN / 3150FV / 2650FN / 2650FV with MX-FR51U; MX-3630FN / 2630FN with MX-FR51U and MX-PK13; and MX-6050N / 6050V / 5050N / 5050V / 4050N / 4050V / 3550N / 3550V / 3050N / 3050V / 2630N with MX-FR51U, MX-FX15 and MX-PK13 0700Kc00","Sharp Corporation","JP","None","PP_HCD_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0580_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0580_est.pdf","","","",""
"Multi-Function Devices","MX-6170FN / 6170FV / 5170FN / 5170FV / 4170FN / 4170FV with MX-FR52U; and MX-6070N / 6070V / 5070N / 5070V / 4070N / 4070V / 3570N / 3570V / 3070N / 3070V / 4060N / 4060V / 3560N / 3560V / 3060N / 3060V with MX-FR52U and MX-FX15 0700Zc00","Sharp Corporation","JP","None","PP_HCD_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0582_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0582_est.pdf","","","",""
"Multi-Function Devices","Pro C5200/C5210(RICOH/Savin/Lanier) E-1.01","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0578_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0578_est.pdf","","","",""
"Multi-Function Devices","RICOH Pro C5210/C5200 J-1.01","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","10/27/2017","10/27/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0577_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0577_est.pdf","","","",""
"Multi-Function Devices","bizhub C3851/bizhub C3351/bizhub C3851FS/ineo+ 3851/ineo+ 3351/ineo+ 3851FS G00-11","KONICA MINOLTA, INC.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","10/02/2017","10/02/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0574_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0574_est.pdf","","","",""
"Multi-Function Devices","MP C307/C407 (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec) E-1.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","10/02/2017","10/02/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0576_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0576_est.pdf","","","",""
"Multi-Function Devices","RICOH MP C307 J-1.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","10/02/2017","10/02/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0575_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0575_est.pdf","","","",""
"Multi-Function Devices","Samsung Multifunction M4560, M4562 Series","HP Inc.","KR","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","09/19/2017","09/19/2022","http://www.commoncriteriaportal.org:80/files/epfiles/KECS-CR-17-64 Certification Report.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/[ST] Samsung Multifunction M4560_v1.2_???.pdf","","","",""
"Multi-Function Devices","MP C4504/C6004 (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec), MP C5504 (Ricoh/nashuatec/Rex-Rotary/Gestetner/infotec) E-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","09/14/2017","09/14/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0573_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0573_est.pdf","01/26/2018","MP C4504ex&#x2f;C6004ex &#x28;Ricoh&#x2f;Savin&#x2f;Lanier&#x2f;nashuatec&#x2f;Rex-Rotary&#x2f;Gestetner&#x2f;infotec&#x29;, MPC5504ex &#x28;Ricoh&#x2f;nashuatec&#x2f;Rex-Rotary&#x2f;Gestetner&#x2f;infotec&#x29; E-2.03","http://www.commoncriteriaportal.org:80/files/epfiles/c0573kz_eacr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0573kz_est.pdf"
"Multi-Function Devices","MP C4504/C6004 (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec), MP C5504 (Ricoh/nashuatec/Rex-Rotary/Gestetner/infotec) E-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","09/14/2017","09/14/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0573_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0573_est.pdf","","","",""
"Multi-Function Devices","RICOH MP C6004/C5504/C4504 J-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","09/14/2017","09/14/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0572_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0572_est.pdf","","","",""
"Multi-Function Devices","MP C2004SP/C2504SP/C3004SP/C3504SP (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec), MP C2004ASP/C2504ASP/C3004ASP/C3504ASP (Ricoh/nashuatec/Rex-Rotary/Gestetner/infotec), MP C2094SPJ/C2594SPJ (Ricoh) E-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","08/23/2017","08/23/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0571_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0571_est.pdf","11/29/2017","MP C2004exSP&#x2f;C2504exSP&#x2f;C3004exSP&#x2f;C3504exSP &#x28;Ricoh&#x2f;Savin&#x2f;Lanier&#x2f;nashuatec&#x2f;Rex-Rotary&#x2f;Gestetner&#x2f;infotec&#x29;, MP C2004exASP&#x2f;C2504exASP&#x2f;C3004exASP&#x2f;C3504exASP &#x28;Ricoh&#x2f;nashuatec&#x2f;Rex-Rotary&#x2f;Gestetner&#x2f;infotec&#x29;, MP C2094exSPJ&#x2f;C2594exSPJ &#x28;Ricoh&#x29; E-2.03","http://www.commoncriteriaportal.org:80/files/epfiles/c0571kz_eacr.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0571kz_est.pdf"
"Multi-Function Devices","MP C2004SP/C2504SP/C3004SP/C3504SP (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec), MP C2004ASP/C2504ASP/C3004ASP/C3504ASP (Ricoh/nashuatec/Rex-Rotary/Gestetner/infotec), MP C2094SPJ/C2594SPJ (Ricoh) E-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","08/23/2017","08/23/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0571_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0571_est.pdf","","","",""
"Multi-Function Devices","RICOH MP C3504/C3004/C2504 J-2.03","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","08/23/2017","08/23/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0570_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0570_est.pdf","","","",""
"Multi-Function Devices","MP 305+ (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec) E-1.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","07/31/2017","07/31/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0568_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0568_est.pdf","","","",""
"Multi-Function Devices","MP 402 (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec) E-1.00","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","07/31/2017","07/31/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0569_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0569_est.pdf","","","",""
"Multi-Function Devices","Pro 8200S/8210S/8220S (Ricoh/Savin/Lanier/nashuatec/Rex-Rotary/Gestetner/infotec) E-1.01","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","07/19/2017","07/19/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0565_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0565_est.pdf","","","",""
"Multi-Function Devices","RICOH Pro 8220S/8210S/8200S J-1.01","Ricoh Company, Ltd.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","07/19/2017","07/19/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0564_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0564_est.pdf","","","",""
"Multi-Function Devices","Canon imagePRESS C850/C750/C650 2600 model 1.0","Canon Inc.","JP","EAL2+,ALC_FLR.2","PP_HCD_EAL2_V1.0","07/03/2017","07/03/2022","http://www.commoncriteriaportal.org:80/files/epfiles/c0563_erpt.pdf","http://www.commoncriteriaportal.org:80/files/epfiles/c0563_est.pdf","","","",""
